Version,chart,axes,points,start,finish,duration
2007,XY,auto,100,32455.06,32465.61,0.1055
2007,XY,auto,200,32385.46,32398.42,0.1296
2007,XY,auto,500,32522.45,32540.92,0.1847
2007,XY,auto,1000,32606.56,32635.16,0.286
2007,XY,fixed,100,32968,32979.41,0.1141
2007,XY,fixed,200,32914.02,32927.27,0.1325
2007,XY,fixed,500,32832.25,32851.38,0.1913
2007,XY,fixed,1000,32743.91,32773.29,0.2938
2007,Line,auto,100,33066.2,33094.66,0.2846
2007,Line,auto,100,33563.51,33591.82,0.2831
2007,Line,auto,200,33312.11,33336.55,0.2444
2007,Line,auto,200,33775.14,33803.85,0.2871
2007,Line,auto,500,33394.52,33425.52,0.31
2007,Line,auto,500,33659.48,33691.12,0.3164
2007,Line,auto,1000,33473.42,33511.46,0.3804
2007,Line,fixed,100,34167.18,34196.78,0.296
2007,Line,fixed,200,34093.75,34123.8,0.3005
2007,Line,fixed,500,34006.56,34043.02,0.3646
2007,Line,fixed,500,34330.62,34362.91,0.3229
2007,Line,fixed,1000,33904.85,33940.08,0.3523
2007,Line,fixed,1000,34250.98,34286.11,0.3513
2003,XY,auto,100,35022.41,35023.65,0.0124
2003,XY,auto,200,34988.81,34990.2,0.0139
2003,XY,auto,500,34930.52,34932.41,0.0189
2003,XY,auto,1000,34785.57,34788.38,0.0281
2003,XY,fixed,100,35249.71,35250.96,0.0125
2003,XY,fixed,200,35202.91,35204.3,0.0139
2003,XY,fixed,500,35162.82,35164.86,0.0204
2003,XY,fixed,1000,35119.26,35122.09,0.0283
2003,Line,auto,100,35439.05,35440.33,0.0128
2003,Line,auto,200,35403.8,35405.21,0.0141
2003,Line,auto,500,35360.66,35362.18,0.0152
2003,Line,auto,1000,35313.64,35315.57,0.0193
2003,Line,fixed,100,36480.57,36481.81,0.0124
2003,Line,fixed,100,36514.02,36515.27,0.0125
2003,Line,fixed,100,36519.59,36520.71,0.0112
2003,Line,fixed,100,36528.77,36530.02,0.0125
2003,Line,fixed,200,35606.16,35607.39,0.0123
2003,Line,fixed,500,35565.65,35567.45,0.018
2003,Line,fixed,1000,35520.77,35523.11,0.0234
