Vendor,Data,Cum,Pctg
Actuate,Viewing static management reports,41,41
Actuate,Using personalized dashboards,49,8
Actuate,Using parameterized reports,92,43
Actuate,Doing simple ad hoc analysis,111,19
Actuate,Doing moderately complex ad hoc analysis,123,12
Actuate,Doing complex ad hoc analysis,131,8
Actuate,Monitoring scorecards,139,8
Actuate,Doing predictive analysis,142,3
ArcPlan,Viewing static management reports,38,38
ArcPlan,Using personalized dashboards,59,21
ArcPlan,Using parameterized reports,109,50
ArcPlan,Doing simple ad hoc analysis,127,18
ArcPlan,Doing moderately complex ad hoc analysis,136,9
ArcPlan,Doing complex ad hoc analysis,146,10
ArcPlan,Monitoring scorecards,170,24
ArcPlan,Doing predictive analysis,182,12
Board,Viewing static management reports,39,39
Board,Using personalized dashboards,60,21
Board,Using parameterized reports,117,57
Board,Doing simple ad hoc analysis,143,26
Board,Doing moderately complex ad hoc analysis,155,12
Board,Doing complex ad hoc analysis,163,8
Board,Monitoring scorecards,190,27
Board,Doing predictive analysis,208,18
IBM,Viewing static management reports,38,38
IBM,Using personalized dashboards,48,10
IBM,Using parameterized reports,96,48
IBM,Doing simple ad hoc analysis,119,23
IBM,Doing moderately complex ad hoc analysis,130,11
IBM,Doing complex ad hoc analysis,137,7
IBM,Monitoring scorecards,145,8
IBM,Doing predictive analysis,152,7
IDS Scheer,Viewing static management reports,40,40
IDS Scheer,Using personalized dashboards,64,24
IDS Scheer,Using parameterized reports,116,52
IDS Scheer,Doing simple ad hoc analysis,140,24
IDS Scheer,Doing moderately complex ad hoc analysis,155,15
IDS Scheer,Doing complex ad hoc analysis,169,14
IDS Scheer,Monitoring scorecards,197,28
IDS Scheer,Doing predictive analysis,209,12
Infor,Viewing static management reports,64,64
Infor,Using personalized dashboards,86,22
Infor,Using parameterized reports,140,54
Infor,Doing simple ad hoc analysis,169,29
Infor,Doing moderately complex ad hoc analysis,179,10
Infor,Doing complex ad hoc analysis,185,6
Infor,Monitoring scorecards,197,12
