Mixture,Factor,Level,Result
1,Mixer,B,0.030833333
1,Pctg,4.0%,0.030833333
1,Amount,50%,0.030833333
1,Form,Gap,0.030833333
1,Mutt,Slug,0.030833333
1,Add,4,0.030833333
2,Mixer,B,0.034333333
2,Pctg,4.0%,0.034333333
2,Amount,50%,0.034333333
2,Form,Ant,0.034333333
2,Mutt,Slug,0.034333333
2,Add,4,0.034333333
3,Mixer,B,0.041333333
3,Pctg,2.0%,0.041333333
3,Amount,35%,0.041333333
3,Form,Gap,0.041333333
3,Mutt,Slug,0.041333333
3,Add,2,0.041333333
4,Mixer,C,0.043333333
4,Pctg,4.0%,0.043333333
4,Amount,50%,0.043333333
4,Form,Ant,0.043333333
4,Mutt,Slug,0.043333333
4,Add,4,0.043333333
5,Mixer,A,0.045166667
5,Pctg,4.0%,0.045166667
5,Amount,50%,0.045166667
5,Form,Gap,0.045166667
5,Mutt,Slug,0.045166667
5,Add,4,0.045166667
6,Mixer,B,0.046666667
6,Pctg,4.0%,0.046666667
6,Amount,35%,0.046666667
6,Form,Ant,0.046666667
6,Mutt,Slug,0.046666667
6,Add,0,0.046666667
7,Mixer,C,0.047166667
7,Pctg,4.0%,0.047166667
7,Amount,50%,0.047166667
7,Form,Gap,0.047166667
7,Mutt,Slug,0.047166667
7,Add,4,0.047166667
8,Mixer,B,0.047166667
8,Pctg,4.0%,0.047166667
8,Amount,35%,0.047166667
8,Form,Gap,0.047166667
8,Mutt,Slug,0.047166667
8,Add,0,0.047166667
9,Mixer,A,0.048
9,Pctg,4.0%,0.048
9,Amount,50%,0.048
9,Form,Ant,0.048
9,Mutt,Slug,0.048
9,Add,4,0.048
10,Mixer,B,0.048
10,Pctg,0.0%,0.048
10,Amount,0%,0.048
10,Form,None,0.048
10,Mutt,Carp,0.048
10,Add,0,0.048
11,Mixer,B,0.05
11,Pctg,4.0%,0.05
11,Amount,35%,0.05
11,Form,Ant,0.05
11,Mutt,Slug,0.05
11,Add,4,0.05
12,Mixer,B,0.053
12,Pctg,2.0%,0.053
12,Amount,50%,0.053
12,Form,Gap,0.053
12,Mutt,Slug,0.053
12,Add,2,0.053
13,Mixer,B,0.053666667
13,Pctg,0.0%,0.053666667
13,Amount,0%,0.053666667
13,Form,None,0.053666667
13,Mutt,Carp,0.053666667
13,Add,0,0.053666667
14,Mixer,C,0.056166667
14,Pctg,4.0%,0.056166667
14,Amount,50%,0.056166667
14,Form,Ant,0.056166667
14,Mutt,Slug,0.056166667
14,Add,0,0.056166667
15,Mixer,B,0.05825
15,Pctg,4.0%,0.05825
15,Amount,50%,0.05825
15,Form,Gap,0.05825
15,Mutt,Slug,0.05825
15,Add,0,0.05825
16,Mixer,B,0.060333333
16,Pctg,2.0%,0.060333333
16,Amount,50%,0.060333333
16,Form,Ant,0.060333333
16,Mutt,Slug,0.060333333
16,Add,2,0.060333333
17,Mixer,B,0.060333333
17,Pctg,2.0%,0.060333333
17,Amount,35%,0.060333333
17,Form,Gap,0.060333333
17,Mutt,Slug,0.060333333
17,Add,0,0.060333333
18,Mixer,B,0.062333333
18,Pctg,2.0%,0.062333333
18,Amount,50%,0.062333333
18,Form,Gap,0.062333333
18,Mutt,Slug,0.062333333
18,Add,0,0.062333333
19,Mixer,B,0.066833333
19,Pctg,4.0%,0.066833333
19,Amount,35%,0.066833333
19,Form,Gap,0.066833333
19,Mutt,Slug,0.066833333
19,Add,4,0.066833333
20,Mixer,B,0.068666667
20,Pctg,1.5%,0.068666667
20,Amount,35%,0.068666667
20,Form,Gap,0.068666667
20,Mutt,Slug,0.068666667
20,Add,0,0.068666667
21,Mixer,C,0.072
21,Pctg,2.0%,0.072
21,Amount,50%,0.072
21,Form,Ant,0.072
21,Mutt,Slug,0.072
21,Add,2,0.072
22,Mixer,C,0.0748
22,Pctg,4.0%,0.0748
22,Amount,50%,0.0748
22,Form,Gap,0.0748
22,Mutt,Slug,0.0748
22,Add,0,0.0748
23,Mixer,B,0.075666667
23,Pctg,4.0%,0.075666667
23,Amount,50%,0.075666667
23,Form,Ant,0.075666667
23,Mutt,Slug,0.075666667
23,Add,0,0.075666667
24,Mixer,B,0.078166667
24,Pctg,1.5%,0.078166667
24,Amount,35%,0.078166667
24,Form,Ant,0.078166667
24,Mutt,Slug,0.078166667
24,Add,0,0.078166667
25,Mixer,A,0.0825
25,Pctg,0.0%,0.0825
25,Amount,0%,0.0825
25,Form,None,0.0825
25,Mutt,Carp,0.0825
25,Add,0,0.0825
26,Mixer,C,0.082833333
26,Pctg,2.0%,0.082833333
26,Amount,50%,0.082833333
26,Form,Gap,0.082833333
26,Mutt,Slug,0.082833333
26,Add,2,0.082833333
27,Mixer,A,0.084166667
27,Pctg,4.0%,0.084166667
27,Amount,35%,0.084166667
27,Form,Ant,0.084166667
27,Mutt,Slug,0.084166667
27,Add,4,0.084166667
28,Mixer,A,0.085166667
28,Pctg,4.0%,0.085166667
28,Amount,35%,0.085166667
28,Form,Gap,0.085166667
28,Mutt,Slug,0.085166667
28,Add,4,0.085166667
29,Mixer,B,0.085666667
29,Pctg,2.0%,0.085666667
29,Amount,35%,0.085666667
29,Form,Ant,0.085666667
29,Mutt,Slug,0.085666667
29,Add,0,0.085666667
30,Mixer,B,0.0906
30,Pctg,1.5%,0.0906
30,Amount,50%,0.0906
30,Form,Ant,0.0906
30,Mutt,Slug,0.0906
30,Add,0,0.0906
31,Mixer,C,0.099166667
31,Pctg,1.5%,0.099166667
31,Amount,50%,0.099166667
31,Form,Gap,0.099166667
31,Mutt,Slug,0.099166667
31,Add,0,0.099166667
32,Mixer,C,0.1
32,Pctg,2.0%,0.1
32,Amount,50%,0.1
32,Form,Gap,0.1
32,Mutt,Slug,0.1
32,Add,0,0.1
33,Mixer,C,0.102
33,Pctg,0.0%,0.102
33,Amount,0%,0.102
33,Form,None,0.102
33,Mutt,Carp,0.102
33,Add,0,0.102
34,Mixer,C,0.105666667
34,Pctg,0.0%,0.105666667
34,Amount,0%,0.105666667
34,Form,None,0.105666667
34,Mutt,Carp,0.105666667
34,Add,0,0.105666667
35,Mixer,B,0.113333333
35,Pctg,2.0%,0.113333333
35,Amount,35%,0.113333333
35,Form,Ant,0.113333333
35,Mutt,Slug,0.113333333
35,Add,2,0.113333333
36,Mixer,B,0.123666667
36,Pctg,0.0%,0.123666667
36,Amount,35%,0.123666667
36,Form,None,0.123666667
36,Mutt,Slug,0.123666667
36,Add,0,0.123666667
37,Mixer,B,0.135333333
37,Pctg,1.5%,0.135333333
37,Amount,50%,0.135333333
37,Form,Gap,0.135333333
37,Mutt,Slug,0.135333333
37,Add,0,0.135333333
38,Mixer,A,0.141666667
38,Pctg,2.0%,0.141666667
38,Amount,35%,0.141666667
38,Form,Ant,0.141666667
38,Mutt,Slug,0.141666667
38,Add,2,0.141666667
39,Mixer,C,0.1775
39,Pctg,4.0%,0.1775
39,Amount,35%,0.1775
39,Form,Gap,0.1775
39,Mutt,Slug,0.1775
39,Add,4,0.1775
40,Mixer,A,0.1812
40,Pctg,2.0%,0.1812
40,Amount,35%,0.1812
40,Form,Gap,0.1812
40,Mutt,Slug,0.1812
40,Add,2,0.1812
41,Mixer,C,0.187666667
41,Pctg,4.0%,0.187666667
41,Amount,35%,0.187666667
41,Form,Ant,0.187666667
41,Mutt,Slug,0.187666667
41,Add,4,0.187666667
42,Mixer,A,0.2125
42,Pctg,4.0%,0.2125
42,Amount,35%,0.2125
42,Form,Gap,0.2125
42,Mutt,Slug,0.2125
42,Add,0,0.2125
43,Mixer,B,0.24025
43,Pctg,2.0%,0.24025
43,Amount,50%,0.24025
43,Form,Ant,0.24025
43,Mutt,Slug,0.24025
43,Add,0,0.24025
44,Mixer,A,0.255333333
44,Pctg,4.0%,0.255333333
44,Amount,50%,0.255333333
44,Form,Ant,0.255333333
44,Mutt,Slug,0.255333333
44,Add,0,0.255333333
45,Mixer,A,0.266666667
45,Pctg,4.0%,0.266666667
45,Amount,35%,0.266666667
45,Form,Ant,0.266666667
45,Mutt,Slug,0.266666667
45,Add,0,0.266666667
46,Mixer,A,0.295666667
46,Pctg,2.0%,0.295666667
46,Amount,50%,0.295666667
46,Form,Ant,0.295666667
46,Mutt,Slug,0.295666667
46,Add,2,0.295666667
47,Mixer,A,0.304333333
47,Pctg,4.0%,0.304333333
47,Amount,50%,0.304333333
47,Form,Gap,0.304333333
47,Mutt,Slug,0.304333333
47,Add,0,0.304333333
48,Mixer,A,0.3205
48,Pctg,1.5%,0.3205
48,Amount,35%,0.3205
48,Form,Ant,0.3205
48,Mutt,Slug,0.3205
48,Add,0,0.3205
49,Mixer,A,0.339333333
49,Pctg,2.0%,0.339333333
49,Amount,35%,0.339333333
49,Form,Ant,0.339333333
49,Mutt,Slug,0.339333333
49,Add,0,0.339333333
50,Mixer,C,0.379666667
50,Pctg,4.0%,0.379666667
50,Amount,35%,0.379666667
50,Form,Gap,0.379666667
50,Mutt,Slug,0.379666667
50,Add,0,0.379666667
51,Mixer,A,0.384
51,Pctg,2.0%,0.384
51,Amount,50%,0.384
51,Form,Ant,0.384
51,Mutt,Slug,0.384
51,Add,0,0.384
52,Mixer,A,0.415166667
52,Pctg,2.0%,0.415166667
52,Amount,50%,0.415166667
52,Form,Gap,0.415166667
52,Mutt,Slug,0.415166667
52,Add,2,0.415166667
53,Mixer,A,0.4465
53,Pctg,1.5%,0.4465
53,Amount,35%,0.4465
53,Form,Gap,0.4465
53,Mutt,Slug,0.4465
53,Add,0,0.4465
54,Mixer,C,0.450833333
54,Pctg,4.0%,0.450833333
54,Amount,35%,0.450833333
54,Form,Ant,0.450833333
54,Mutt,Slug,0.450833333
54,Add,0,0.450833333
55,Mixer,A,0.48775
55,Pctg,1.5%,0.48775
55,Amount,50%,0.48775
55,Form,Gap,0.48775
55,Mutt,Slug,0.48775
55,Add,0,0.48775
56,Mixer,C,0.638
56,Pctg,2.0%,0.638
56,Amount,35%,0.638
56,Form,Gap,0.638
56,Mutt,Slug,0.638
56,Add,2,0.638
57,Mixer,A,0.6605
57,Pctg,2.0%,0.6605
57,Amount,50%,0.6605
57,Form,Gap,0.6605
57,Mutt,Slug,0.6605
57,Add,0,0.6605
58,Mixer,C,0.683666667
58,Pctg,2.0%,0.683666667
58,Amount,50%,0.683666667
58,Form,Ant,0.683666667
58,Mutt,Slug,0.683666667
58,Add,0,0.683666667
59,Mixer,C,0.69425
59,Pctg,1.5%,0.69425
59,Amount,35%,0.69425
59,Form,Ant,0.69425
59,Mutt,Slug,0.69425
59,Add,0,0.69425
60,Mixer,A,0.8295
60,Pctg,2.0%,0.8295
60,Amount,35%,0.8295
60,Form,Gap,0.8295
60,Mutt,Slug,0.8295
60,Add,0,0.8295
61,Mixer,C,0.879
61,Pctg,2.0%,0.879
61,Amount,35%,0.879
61,Form,Gap,0.879
61,Mutt,Slug,0.879
61,Add,0,0.879
62,Mixer,C,0.880333333
62,Pctg,1.5%,0.880333333
62,Amount,35%,0.880333333
62,Form,Gap,0.880333333
62,Mutt,Slug,0.880333333
62,Add,0,0.880333333
63,Mixer,C,1.1582
63,Pctg,2.0%,1.1582
63,Amount,35%,1.1582
63,Form,Ant,1.1582
63,Mutt,Slug,1.1582
63,Add,0,1.1582
64,Mixer,B,10.08416667
64,Pctg,0.0%,10.08416667
64,Amount,50%,10.08416667
64,Form,None,10.08416667
64,Mutt,Slug,10.08416667
64,Add,0,10.08416667
65,Mixer,A,10.285
65,Pctg,0.0%,10.285
65,Amount,35%,10.285
65,Form,None,10.285
65,Mutt,Slug,10.285
65,Add,0,10.285
66,Mixer,C,10.31433333
66,Pctg,0.0%,10.31433333
66,Amount,35%,10.31433333
66,Form,None,10.31433333
66,Mutt,Slug,10.31433333
66,Add,0,10.31433333
67,Mixer,C,10.3175
67,Pctg,2.0%,10.3175
67,Amount,35%,10.3175
67,Form,Ant,10.3175
67,Mutt,Slug,10.3175
67,Add,2,10.3175
68,Mixer,A,10.33833333
68,Pctg,1.5%,10.33833333
68,Amount,50%,10.33833333
68,Form,Ant,10.33833333
68,Mutt,Slug,10.33833333
68,Add,0,10.33833333
69,Mixer,A,10.3585
69,Pctg,0.0%,10.3585
69,Amount,50%,10.3585
69,Form,None,10.3585
69,Mutt,Slug,10.3585
69,Add,0,10.3585
70,Mixer,C,10.39383333
70,Pctg,1.5%,10.39383333
70,Amount,50%,10.39383333
70,Form,Ant,10.39383333
70,Mutt,Slug,10.39383333
70,Add,0,10.39383333
71,Mixer,C,10.42283333
71,Pctg,0.0%,10.42283333
71,Amount,50%,10.42283333
71,Form,None,10.42283333
71,Mutt,Slug,10.42283333
71,Add,0,10.42283333
