Mixture ID,Mixer,Amount,Mutt,Pctg,Form,Add,Result
1,B,50%,Slug,4.0%,Gap,4,0.030833333
2,B,50%,Slug,4.0%,Ant,4,0.034333333
3,B,35%,Slug,2.0%,Gap,2,0.041333333
4,C,50%,Slug,4.0%,Ant,4,0.043333333
5,A,50%,Slug,4.0%,Gap,4,0.045166667
6,B,35%,Slug,4.0%,Ant,0,0.046666667
7,C,50%,Slug,4.0%,Gap,4,0.047166667
8,B,35%,Slug,4.0%,Gap,0,0.047166667
9,A,50%,Slug,4.0%,Ant,4,0.048
10,B,0%,Carp,0.0%,None,0,0.048
11,B,35%,Slug,4.0%,Ant,4,0.05
12,B,50%,Slug,2.0%,Gap,2,0.053
13,B,0%,Carp,0.0%,None,0,0.053666667
14,C,50%,Slug,4.0%,Ant,0,0.056166667
15,B,50%,Slug,4.0%,Gap,0,0.05825
16,B,50%,Slug,2.0%,Ant,2,0.060333333
17,B,35%,Slug,2.0%,Gap,0,0.060333333
18,B,50%,Slug,2.0%,Gap,0,0.062333333
19,B,35%,Slug,4.0%,Gap,4,0.066833333
20,B,35%,Slug,1.5%,Gap,0,0.068666667
21,C,50%,Slug,2.0%,Ant,2,0.072
22,C,50%,Slug,4.0%,Gap,0,0.0748
23,B,50%,Slug,4.0%,Ant,0,0.075666667
24,B,35%,Slug,1.5%,Ant,0,0.078166667
25,A,0%,Carp,0.0%,None,0,0.0825
26,C,50%,Slug,2.0%,Gap,2,0.082833333
27,A,35%,Slug,4.0%,Ant,4,0.084166667
28,A,35%,Slug,4.0%,Gap,4,0.085166667
29,B,35%,Slug,2.0%,Ant,0,0.085666667
30,B,50%,Slug,1.5%,Ant,0,0.0906
31,C,50%,Slug,1.5%,Gap,0,0.099166667
32,C,50%,Slug,2.0%,Gap,0,0.1
33,C,0%,Carp,0.0%,None,0,0.102
34,C,0%,Carp,0.0%,None,0,0.105666667
35,B,35%,Slug,2.0%,Ant,2,0.113333333
36,B,35%,Slug,0.0%,None,0,0.123666667
37,B,50%,Slug,1.5%,Gap,0,0.135333333
38,A,35%,Slug,2.0%,Ant,2,0.141666667
39,C,35%,Slug,4.0%,Gap,4,0.1775
40,A,35%,Slug,2.0%,Gap,2,0.1812
41,C,35%,Slug,4.0%,Ant,4,0.187666667
42,A,35%,Slug,4.0%,Gap,0,0.2125
43,B,50%,Slug,2.0%,Ant,0,0.24025
44,A,50%,Slug,4.0%,Ant,0,0.255333333
45,A,35%,Slug,4.0%,Ant,0,0.266666667
46,A,50%,Slug,2.0%,Ant,2,0.295666667
47,A,50%,Slug,4.0%,Gap,0,0.304333333
48,A,35%,Slug,1.5%,Ant,0,0.3205
49,A,35%,Slug,2.0%,Ant,0,0.339333333
50,C,35%,Slug,4.0%,Gap,0,0.379666667
51,A,50%,Slug,2.0%,Ant,0,0.384
52,A,50%,Slug,2.0%,Gap,2,0.415166667
53,A,35%,Slug,1.5%,Gap,0,0.4465
54,C,35%,Slug,4.0%,Ant,0,0.450833333
55,A,50%,Slug,1.5%,Gap,0,0.48775
56,C,35%,Slug,2.0%,Gap,2,0.638
57,A,50%,Slug,2.0%,Gap,0,0.6605
58,C,50%,Slug,2.0%,Ant,0,0.683666667
59,C,35%,Slug,1.5%,Ant,0,0.69425
60,A,35%,Slug,2.0%,Gap,0,0.8295
61,C,35%,Slug,2.0%,Gap,0,0.879
62,C,35%,Slug,1.5%,Gap,0,0.880333333
63,C,35%,Slug,2.0%,Ant,0,1.1582
64,B,50%,Slug,0.0%,None,0,10.08416667
65,A,35%,Slug,0.0%,None,0,10.285
66,C,35%,Slug,0.0%,None,0,10.31433333
67,C,35%,Slug,2.0%,Ant,2,10.3175
68,A,50%,Slug,1.5%,Ant,0,10.33833333
69,A,50%,Slug,0.0%,None,0,10.3585
70,C,50%,Slug,1.5%,Ant,0,10.39383333
71,C,50%,Slug,0.0%,None,0,10.42283333
