Date,TED
12/31/2007,156.25
12/28/2007,164.875
12/27/2007,175
12/26/2007,#N/A
12/24/2007,164.25
12/21/2007,195.75
12/20/2007,207.375
12/19/2007,207
12/18/2007,195.625
12/17/2007,201.125
12/14/2007,216.625
12/13/2007,221.063
12/12/2007,224.75
12/11/2007,224.125
12/10/2007,216.25
12/7/2007,212.063
12/6/2007,218.625
12/5/2007,217.063
12/4/2007,217
12/3/2007,218.063
11/30/2007,206.125
11/29/2007,224.375
11/28/2007,212.125
11/27/2007,198.188
11/26/2007,199.313
11/23/2007,190
11/21/2007,197.5
11/20/2007,184
11/19/2007,170.188
11/16/2007,165.875
11/15/2007,171.5
11/14/2007,155.75
11/13/2007,150.875
11/12/2007,169
11/9/2007,170.938
11/8/2007,160.688
11/7/2007,153.625
11/6/2007,126.75
11/5/2007,129.5
11/2/2007,136.5
11/1/2007,117.75
10/31/2007,107.375
10/30/2007,106.125
10/29/2007,110
10/26/2007,114.375
10/25/2007,119.063
10/24/2007,135.5
10/23/2007,122.375
10/22/2007,123.25
10/19/2007,141.125
10/18/2007,154
10/17/2007,130.875
10/16/2007,108.875
10/15/2007,105.438
10/12/2007,114.375
10/11/2007,123.25
10/10/2007,131.75
10/9/2007,133.875
10/8/2007,138.313
10/5/2007,137.313
10/4/2007,140.375
10/3/2007,140.375
10/2/2007,139
10/1/2007,143
9/28/2007,#N/A
9/27/2007,163.063
9/26/2007,157.813
9/25/2007,151
9/24/2007,153
9/21/2007,158.25
9/20/2007,154
9/19/2007,142.75
9/18/2007,172.75
9/17/2007,160.75
9/14/2007,176.625
9/13/2007,174.438
9/12/2007,180.313
9/11/2007,171.313
9/10/2007,183.375
9/7/2007,178.5
9/6/2007,156.375
9/5/2007,150
9/4/2007,141.813
8/31/2007,163.125
8/30/2007,185
8/29/2007,169.125
8/28/2007,124
8/27/2007,#N/A
8/24/2007,142.563
8/23/2007,179.5
8/22/2007,192.875
8/21/2007,207.438
8/20/2007,254.5
8/17/2007,188
8/16/2007,181
8/15/2007,139
8/14/2007,103
8/13/2007,102.75
8/10/2007,116.5
8/9/2007,78
8/8/2007,58
8/7/2007,58
8/6/2007,63.625
8/3/2007,66
8/2/2007,62
8/1/2007,61.953
7/31/2007,54.866
7/30/2007,63.625
7/27/2007,65.75
7/26/2007,59
7/25/2007,52
7/24/2007,48
7/23/2007,50
7/20/2007,54
7/19/2007,53
7/18/2007,54
7/17/2007,55
7/16/2007,57
7/13/2007,54
7/12/2007,54
7/11/2007,56
7/10/2007,56
7/9/2007,58
7/6/2007,57
7/5/2007,55
7/3/2007,54
7/2/2007,63
6/29/2007,69
6/28/2007,72
6/27/2007,72
6/26/2007,68
6/25/2007,72
6/22/2007,77
6/21/2007,80
6/20/2007,76
6/19/2007,85
6/18/2007,95
6/15/2007,93
6/14/2007,85
6/13/2007,85
6/12/2007,77
6/11/2007,77
6/8/2007,73
6/7/2007,70
6/6/2007,70
6/5/2007,67
6/4/2007,74
6/1/2007,70
5/31/2007,77
5/30/2007,66
5/29/2007,68
5/25/2007,62
5/24/2007,60
5/23/2007,60
5/22/2007,58
5/21/2007,65
5/18/2007,68
5/17/2007,70
5/16/2007,75
5/15/2007,67
5/14/2007,66
5/11/2007,64
5/10/2007,64
5/9/2007,62.813
5/8/2007,59.688
5/7/2007,#N/A
5/4/2007,60.656
5/3/2007,60.563
5/2/2007,59.5
5/1/2007,59.5
4/30/2007,#N/A
4/27/2007,55.625
4/26/2007,55.5
4/25/2007,53.5
4/24/2007,51.5
4/23/2007,51.5
4/20/2007,51.5
4/19/2007,51.5
4/18/2007,50.813
4/17/2007,49.988
4/16/2007,49.875
4/13/2007,48.688
4/12/2007,46.563
4/11/2007,46.5
4/10/2007,47.5
4/9/2007,#N/A
4/5/2007,46
4/4/2007,44
4/3/2007,44
4/2/2007,44
3/30/2007,#N/A
3/29/2007,43.938
3/28/2007,44
3/27/2007,43
3/26/2007,42
3/23/2007,41.788
3/22/2007,42.631
3/21/2007,44
3/20/2007,44
3/19/2007,46
3/16/2007,46
3/15/2007,46
3/14/2007,44
3/13/2007,42.488
3/12/2007,40.5
3/9/2007,39
3/8/2007,39
3/7/2007,39
3/6/2007,37
3/5/2007,37
3/2/2007,37.625
3/1/2007,35.75
2/28/2007,35.813
2/27/2007,37
2/26/2007,31
2/23/2007,32
2/22/2007,31
2/21/2007,33
2/20/2007,33
2/16/2007,33
2/15/2007,34
2/14/2007,35
2/13/2007,33
2/12/2007,34
2/9/2007,35
2/8/2007,35
2/7/2007,35
2/6/2007,35
2/5/2007,37
2/2/2007,36
2/1/2007,37
1/31/2007,39
1/30/2007,37
1/29/2007,37
1/26/2007,37
1/25/2007,36
1/24/2007,37
1/23/2007,35
1/22/2007,37
1/19/2007,36
1/18/2007,38
1/17/2007,38
1/16/2007,41
1/12/2007,41
1/11/2007,39
1/10/2007,41
1/9/2007,41
1/8/2007,45
1/5/2007,45
1/4/2007,46
1/3/2007,45
